"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505279621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505279621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148576
"http://webisa.webdatacommons.org/prov/505279621","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/505279621","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505279621","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/505279621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386505035"
"http://webisa.webdatacommons.org/prov/505279621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180418271"
"http://webisa.webdatacommons.org/prov/505279621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154634522"
"http://webisa.webdatacommons.org/prov/505279621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350036152"
"http://webisa.webdatacommons.org/prov/505279621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/505279621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/505279621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
