"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327897238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327897238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192502
"http://webisa.webdatacommons.org/prov/327897238","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/327897238","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327897238","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/327897238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318897501"
"http://webisa.webdatacommons.org/prov/327897238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244741478"
"http://webisa.webdatacommons.org/prov/327897238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301495963"
"http://webisa.webdatacommons.org/prov/327897238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315842336"
"http://webisa.webdatacommons.org/prov/327897238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386128572"
"http://webisa.webdatacommons.org/prov/327897238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/327897238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327897238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
