"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461030851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461030851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421
"http://webisa.webdatacommons.org/prov/461030851","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/461030851","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461030851","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/461030851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405560835"
"http://webisa.webdatacommons.org/prov/461030851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217830153"
"http://webisa.webdatacommons.org/prov/461030851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17941038"
"http://webisa.webdatacommons.org/prov/461030851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309104261"
"http://webisa.webdatacommons.org/prov/461030851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/461030851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461030851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
