"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375204068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375204068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105143
"http://webisa.webdatacommons.org/prov/375204068","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375204068","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375204068","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/375204068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317949224"
"http://webisa.webdatacommons.org/prov/375204068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196519070"
"http://webisa.webdatacommons.org/prov/375204068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379858071"
"http://webisa.webdatacommons.org/prov/375204068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449046175"
"http://webisa.webdatacommons.org/prov/375204068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423783156"
"http://webisa.webdatacommons.org/prov/375204068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/375204068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
