"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458424197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458424197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0849186
"http://webisa.webdatacommons.org/prov/458424197","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/458424197","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/458424197","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/458424197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395595610"
"http://webisa.webdatacommons.org/prov/458424197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89830558"
"http://webisa.webdatacommons.org/prov/458424197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319039769"
"http://webisa.webdatacommons.org/prov/458424197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126995922"
"http://webisa.webdatacommons.org/prov/458424197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401508514"
"http://webisa.webdatacommons.org/prov/458424197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163888498"
"http://webisa.webdatacommons.org/prov/458424197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19825817"
"http://webisa.webdatacommons.org/prov/458424197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178230971"
"http://webisa.webdatacommons.org/prov/458424197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/458424197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/458424197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/458424197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458424197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
