"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41696524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41696524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334115
"http://webisa.webdatacommons.org/prov/41696524","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/41696524","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/41696524","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/41696524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178155216"
"http://webisa.webdatacommons.org/prov/41696524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220034547"
"http://webisa.webdatacommons.org/prov/41696524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437878698"
"http://webisa.webdatacommons.org/prov/41696524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271768094"
"http://webisa.webdatacommons.org/prov/41696524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128385082"
"http://webisa.webdatacommons.org/prov/41696524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338506394"
"http://webisa.webdatacommons.org/prov/41696524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106510063"
"http://webisa.webdatacommons.org/prov/41696524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106510064"
"http://webisa.webdatacommons.org/prov/41696524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414327062"
"http://webisa.webdatacommons.org/prov/41696524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283120692"
"http://webisa.webdatacommons.org/prov/41696524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280535346"
"http://webisa.webdatacommons.org/prov/41696524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198868098"
"http://webisa.webdatacommons.org/prov/41696524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24881068"
"http://webisa.webdatacommons.org/prov/41696524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292002843"
"http://webisa.webdatacommons.org/prov/41696524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218764377"
"http://webisa.webdatacommons.org/prov/41696524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454304661"
"http://webisa.webdatacommons.org/prov/41696524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212742311"
"http://webisa.webdatacommons.org/prov/41696524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345697048"
"http://webisa.webdatacommons.org/prov/41696524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11836756"
"http://webisa.webdatacommons.org/prov/41696524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66238197"
"http://webisa.webdatacommons.org/prov/41696524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330874723"
"http://webisa.webdatacommons.org/prov/41696524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373717406"
"http://webisa.webdatacommons.org/prov/41696524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330879736"
"http://webisa.webdatacommons.org/prov/41696524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223566940"
"http://webisa.webdatacommons.org/prov/41696524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332860203"
"http://webisa.webdatacommons.org/prov/41696524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83085539"
"http://webisa.webdatacommons.org/prov/41696524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3276140"
"http://webisa.webdatacommons.org/prov/41696524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/41696524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/41696524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/41696524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/41696524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/41696524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
