"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397114434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397114434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111589
"http://webisa.webdatacommons.org/prov/397114434","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/397114434","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397114434","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397114434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152525224"
"http://webisa.webdatacommons.org/prov/397114434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276214269"
"http://webisa.webdatacommons.org/prov/397114434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177783908"
"http://webisa.webdatacommons.org/prov/397114434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/397114434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
