"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424378552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424378552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169078
"http://webisa.webdatacommons.org/prov/424378552","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/424378552","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/424378552","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/424378552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84089579"
"http://webisa.webdatacommons.org/prov/424378552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421968801"
"http://webisa.webdatacommons.org/prov/424378552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376226650"
"http://webisa.webdatacommons.org/prov/424378552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349830957"
"http://webisa.webdatacommons.org/prov/424378552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63259400"
"http://webisa.webdatacommons.org/prov/424378552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/424378552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424378552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/424378552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424378552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
