"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341134615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341134615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37412
"http://webisa.webdatacommons.org/prov/341134615","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/341134615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341134615","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/341134615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422925572"
"http://webisa.webdatacommons.org/prov/341134615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89871807"
"http://webisa.webdatacommons.org/prov/341134615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270324789"
"http://webisa.webdatacommons.org/prov/341134615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320875241"
"http://webisa.webdatacommons.org/prov/341134615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228352872"
"http://webisa.webdatacommons.org/prov/341134615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341134615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
