"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212579774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212579774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0837167
"http://webisa.webdatacommons.org/prov/212579774","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/212579774","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212579774","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/212579774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50351901"
"http://webisa.webdatacommons.org/prov/212579774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176876519"
"http://webisa.webdatacommons.org/prov/212579774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13688969"
"http://webisa.webdatacommons.org/prov/212579774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212579774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/212579774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
