"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117263669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117263669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0883728
"http://webisa.webdatacommons.org/prov/117263669","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/117263669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117263669","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/117263669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16094035"
"http://webisa.webdatacommons.org/prov/117263669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392509160"
"http://webisa.webdatacommons.org/prov/117263669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368287460"
"http://webisa.webdatacommons.org/prov/117263669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449308141"
"http://webisa.webdatacommons.org/prov/117263669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16592180"
"http://webisa.webdatacommons.org/prov/117263669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446282540"
"http://webisa.webdatacommons.org/prov/117263669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/117263669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
