"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210642642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210642642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291208
"http://webisa.webdatacommons.org/prov/210642642","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/210642642","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210642642","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/210642642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166386040"
"http://webisa.webdatacommons.org/prov/210642642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233458152"
"http://webisa.webdatacommons.org/prov/210642642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71523550"
"http://webisa.webdatacommons.org/prov/210642642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296023772"
"http://webisa.webdatacommons.org/prov/210642642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407376297"
"http://webisa.webdatacommons.org/prov/210642642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278448906"
"http://webisa.webdatacommons.org/prov/210642642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179294796"
"http://webisa.webdatacommons.org/prov/210642642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98855527"
"http://webisa.webdatacommons.org/prov/210642642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210642642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
