"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508560437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508560437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399214
"http://webisa.webdatacommons.org/prov/508560437","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/508560437","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508560437","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/508560437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357022579"
"http://webisa.webdatacommons.org/prov/508560437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251212168"
"http://webisa.webdatacommons.org/prov/508560437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300793079"
"http://webisa.webdatacommons.org/prov/508560437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/508560437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
