"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100971379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100971379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108163
"http://webisa.webdatacommons.org/prov/100971379","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/100971379","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100971379","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/100971379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325310621"
"http://webisa.webdatacommons.org/prov/100971379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133081261"
"http://webisa.webdatacommons.org/prov/100971379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133098985"
"http://webisa.webdatacommons.org/prov/100971379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280328043"
"http://webisa.webdatacommons.org/prov/100971379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/100971379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
