"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389244616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389244616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479539
"http://webisa.webdatacommons.org/prov/389244616","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/389244616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389244616","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/389244616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202501750"
"http://webisa.webdatacommons.org/prov/389244616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335958770"
"http://webisa.webdatacommons.org/prov/389244616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288911885"
"http://webisa.webdatacommons.org/prov/389244616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442301821"
"http://webisa.webdatacommons.org/prov/389244616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11182744"
"http://webisa.webdatacommons.org/prov/389244616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/389244616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
