"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190871629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190871629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205419
"http://webisa.webdatacommons.org/prov/190871629","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/190871629","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190871629","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/190871629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87478849"
"http://webisa.webdatacommons.org/prov/190871629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19943332"
"http://webisa.webdatacommons.org/prov/190871629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349370708"
"http://webisa.webdatacommons.org/prov/190871629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227948030"
"http://webisa.webdatacommons.org/prov/190871629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/190871629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190871629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
