"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135900940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0979147
"http://webisa.webdatacommons.org/prov/135900940","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/135900940","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/135900940","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20144393"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209234427"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343180591"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354813918"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134199604"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343387951"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134330745"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134344735"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428593283"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134389957"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400426875"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134416122"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134272297"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125058697"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355210854"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238555801"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134462105"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54167237"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355128066"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20002566"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277743832"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197723732"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431344930"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355249870"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383156863"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134580540"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455453585"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347442578"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20087674"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20073236"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355323212"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20263028"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391960239"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355332422"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23213519"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125807500"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20103240"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356510766"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81048186"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360137174"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133596462"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355299627"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219174578"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128412195"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52276424"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20097582"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145755656"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20098949"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140455752"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8564857"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355350265"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355401298"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454722487"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125820319"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127435237"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228853180"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414524607"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133940674"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134203552"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67301259"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343295400"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368911435"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/135900940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
