"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133808065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133808065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1592
"http://webisa.webdatacommons.org/prov/133808065","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/133808065","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/133808065","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/133808065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130209414"
"http://webisa.webdatacommons.org/prov/133808065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336052737"
"http://webisa.webdatacommons.org/prov/133808065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426947824"
"http://webisa.webdatacommons.org/prov/133808065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358440669"
"http://webisa.webdatacommons.org/prov/133808065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287261390"
"http://webisa.webdatacommons.org/prov/133808065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395641916"
"http://webisa.webdatacommons.org/prov/133808065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119299364"
"http://webisa.webdatacommons.org/prov/133808065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47967104"
"http://webisa.webdatacommons.org/prov/133808065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182402629"
"http://webisa.webdatacommons.org/prov/133808065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250732041"
"http://webisa.webdatacommons.org/prov/133808065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50611547"
"http://webisa.webdatacommons.org/prov/133808065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140806055"
"http://webisa.webdatacommons.org/prov/133808065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52138638"
"http://webisa.webdatacommons.org/prov/133808065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207617685"
"http://webisa.webdatacommons.org/prov/133808065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151946889"
"http://webisa.webdatacommons.org/prov/133808065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123127597"
"http://webisa.webdatacommons.org/prov/133808065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427222854"
"http://webisa.webdatacommons.org/prov/133808065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133808065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/133808065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/133808065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/133808065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/133808065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/133808065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/133808065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
