"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31070268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31070268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174794
"http://webisa.webdatacommons.org/prov/31070268","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/31070268","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31070268","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/31070268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81585401"
"http://webisa.webdatacommons.org/prov/31070268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247889582"
"http://webisa.webdatacommons.org/prov/31070268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422237587"
"http://webisa.webdatacommons.org/prov/31070268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31070268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
