"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_billboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/_brochure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/web_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/_signage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/_infomercial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/_letterhead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/email_campaign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/_ad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/_advertising_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/_poster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/_print_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/_resume_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/_postcard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/_flyer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/landing_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/_whitepaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/email_newsletter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/datum_sheet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/product_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/_literature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
