"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37240653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37240653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286574
"http://webisa.webdatacommons.org/prov/37240653","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/37240653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37240653","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/37240653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241134578"
"http://webisa.webdatacommons.org/prov/37240653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283307867"
"http://webisa.webdatacommons.org/prov/37240653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123630176"
"http://webisa.webdatacommons.org/prov/37240653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139428390"
"http://webisa.webdatacommons.org/prov/37240653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139416260"
"http://webisa.webdatacommons.org/prov/37240653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37240653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
