"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331226062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331226062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400997
"http://webisa.webdatacommons.org/prov/331226062","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/331226062","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/331226062","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/331226062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130840131"
"http://webisa.webdatacommons.org/prov/331226062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124921930"
"http://webisa.webdatacommons.org/prov/331226062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441618327"
"http://webisa.webdatacommons.org/prov/331226062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421920161"
"http://webisa.webdatacommons.org/prov/331226062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396413748"
"http://webisa.webdatacommons.org/prov/331226062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149058781"
"http://webisa.webdatacommons.org/prov/331226062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130896538"
"http://webisa.webdatacommons.org/prov/331226062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413335932"
"http://webisa.webdatacommons.org/prov/331226062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118835556"
"http://webisa.webdatacommons.org/prov/331226062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250421892"
"http://webisa.webdatacommons.org/prov/331226062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130904892"
"http://webisa.webdatacommons.org/prov/331226062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130913196"
"http://webisa.webdatacommons.org/prov/331226062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130918543"
"http://webisa.webdatacommons.org/prov/331226062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81388538"
"http://webisa.webdatacommons.org/prov/331226062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376408092"
"http://webisa.webdatacommons.org/prov/331226062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31769239"
"http://webisa.webdatacommons.org/prov/331226062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189128683"
"http://webisa.webdatacommons.org/prov/331226062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128237530"
"http://webisa.webdatacommons.org/prov/331226062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130744585"
"http://webisa.webdatacommons.org/prov/331226062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130761347"
"http://webisa.webdatacommons.org/prov/331226062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376529834"
"http://webisa.webdatacommons.org/prov/331226062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130764239"
"http://webisa.webdatacommons.org/prov/331226062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130768877"
"http://webisa.webdatacommons.org/prov/331226062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130802914"
"http://webisa.webdatacommons.org/prov/331226062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208440782"
"http://webisa.webdatacommons.org/prov/331226062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130852406"
"http://webisa.webdatacommons.org/prov/331226062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130862863"
"http://webisa.webdatacommons.org/prov/331226062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245677457"
"http://webisa.webdatacommons.org/prov/331226062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245685745"
"http://webisa.webdatacommons.org/prov/331226062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130888314"
"http://webisa.webdatacommons.org/prov/331226062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130810809"
"http://webisa.webdatacommons.org/prov/331226062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331226062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/331226062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/331226062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/331226062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/331226062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/331226062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/331226062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331226062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
