"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370057800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370057800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303865
"http://webisa.webdatacommons.org/prov/370057800","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/370057800","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370057800","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/370057800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163291358"
"http://webisa.webdatacommons.org/prov/370057800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419084732"
"http://webisa.webdatacommons.org/prov/370057800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94126391"
"http://webisa.webdatacommons.org/prov/370057800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117080604"
"http://webisa.webdatacommons.org/prov/370057800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148112389"
"http://webisa.webdatacommons.org/prov/370057800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120604276"
"http://webisa.webdatacommons.org/prov/370057800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/370057800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/370057800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
