"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454949781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454949781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514065
"http://webisa.webdatacommons.org/prov/454949781","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/454949781","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454949781","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/454949781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414406997"
"http://webisa.webdatacommons.org/prov/454949781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194547144"
"http://webisa.webdatacommons.org/prov/454949781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351237685"
"http://webisa.webdatacommons.org/prov/454949781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390148770"
"http://webisa.webdatacommons.org/prov/454949781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/454949781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
