"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215806397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215806397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171535
"http://webisa.webdatacommons.org/prov/215806397","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/215806397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215806397","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/215806397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116552590"
"http://webisa.webdatacommons.org/prov/215806397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398524072"
"http://webisa.webdatacommons.org/prov/215806397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308949258"
"http://webisa.webdatacommons.org/prov/215806397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288826508"
"http://webisa.webdatacommons.org/prov/215806397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260018045"
"http://webisa.webdatacommons.org/prov/215806397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17684651"
"http://webisa.webdatacommons.org/prov/215806397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146734094"
"http://webisa.webdatacommons.org/prov/215806397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231335181"
"http://webisa.webdatacommons.org/prov/215806397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242140685"
"http://webisa.webdatacommons.org/prov/215806397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76716345"
"http://webisa.webdatacommons.org/prov/215806397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67478248"
"http://webisa.webdatacommons.org/prov/215806397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68481715"
"http://webisa.webdatacommons.org/prov/215806397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273036483"
"http://webisa.webdatacommons.org/prov/215806397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308800998"
"http://webisa.webdatacommons.org/prov/215806397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7402532"
"http://webisa.webdatacommons.org/prov/215806397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247944814"
"http://webisa.webdatacommons.org/prov/215806397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152260102"
"http://webisa.webdatacommons.org/prov/215806397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74411427"
"http://webisa.webdatacommons.org/prov/215806397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242567817"
"http://webisa.webdatacommons.org/prov/215806397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390066438"
"http://webisa.webdatacommons.org/prov/215806397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400904268"
"http://webisa.webdatacommons.org/prov/215806397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42100101"
"http://webisa.webdatacommons.org/prov/215806397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349056079"
"http://webisa.webdatacommons.org/prov/215806397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417929973"
"http://webisa.webdatacommons.org/prov/215806397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196631350"
"http://webisa.webdatacommons.org/prov/215806397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185447033"
"http://webisa.webdatacommons.org/prov/215806397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125453758"
"http://webisa.webdatacommons.org/prov/215806397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154569009"
"http://webisa.webdatacommons.org/prov/215806397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190160979"
"http://webisa.webdatacommons.org/prov/215806397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110050393"
"http://webisa.webdatacommons.org/prov/215806397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116550620"
"http://webisa.webdatacommons.org/prov/215806397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215806397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
