"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285553551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285553551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264593
"http://webisa.webdatacommons.org/prov/285553551","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/285553551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285553551","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/285553551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18425186"
"http://webisa.webdatacommons.org/prov/285553551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401566429"
"http://webisa.webdatacommons.org/prov/285553551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166854504"
"http://webisa.webdatacommons.org/prov/285553551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338026415"
"http://webisa.webdatacommons.org/prov/285553551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116233158"
"http://webisa.webdatacommons.org/prov/285553551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285275509"
"http://webisa.webdatacommons.org/prov/285553551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285553551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
