"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342466440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342466440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44069
"http://webisa.webdatacommons.org/prov/342466440","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/342466440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342466440","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/342466440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448486992"
"http://webisa.webdatacommons.org/prov/342466440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93147305"
"http://webisa.webdatacommons.org/prov/342466440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209393666"
"http://webisa.webdatacommons.org/prov/342466440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448625622"
"http://webisa.webdatacommons.org/prov/342466440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207098678"
"http://webisa.webdatacommons.org/prov/342466440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200903433"
"http://webisa.webdatacommons.org/prov/342466440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215605926"
"http://webisa.webdatacommons.org/prov/342466440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342466440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
