"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1070318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1070318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169946
"http://webisa.webdatacommons.org/prov/1070318","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/1070318","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1070318","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/1070318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38364447"
"http://webisa.webdatacommons.org/prov/1070318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389622212"
"http://webisa.webdatacommons.org/prov/1070318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352230771"
"http://webisa.webdatacommons.org/prov/1070318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301678811"
"http://webisa.webdatacommons.org/prov/1070318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448151536"
"http://webisa.webdatacommons.org/prov/1070318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37895350"
"http://webisa.webdatacommons.org/prov/1070318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14251451"
"http://webisa.webdatacommons.org/prov/1070318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273402347"
"http://webisa.webdatacommons.org/prov/1070318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142980224"
"http://webisa.webdatacommons.org/prov/1070318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79985970"
"http://webisa.webdatacommons.org/prov/1070318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392171059"
"http://webisa.webdatacommons.org/prov/1070318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94105383"
"http://webisa.webdatacommons.org/prov/1070318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8535130"
"http://webisa.webdatacommons.org/prov/1070318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/1070318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
