"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203172452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203172452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221627
"http://webisa.webdatacommons.org/prov/203172452","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/203172452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203172452","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/203172452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308608954"
"http://webisa.webdatacommons.org/prov/203172452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58387538"
"http://webisa.webdatacommons.org/prov/203172452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32985588"
"http://webisa.webdatacommons.org/prov/203172452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98755358"
"http://webisa.webdatacommons.org/prov/203172452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431715878"
"http://webisa.webdatacommons.org/prov/203172452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152701597"
"http://webisa.webdatacommons.org/prov/203172452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131834892"
"http://webisa.webdatacommons.org/prov/203172452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203172452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
