"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_emission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/hybrid_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/clean+air_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_asthma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/carbon_monoxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/power_station_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_arsenic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_soot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_asthmatic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/exhaust_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/fine+particulate_matter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_automobile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_motorcycle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_newspaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_coal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_ghg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_time_of+year","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/green+house_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/greenhouse_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_dust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/heart_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/large_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_co2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/carbon_dioxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_elderly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/mexico_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/nitrous_oxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_mercury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_ozone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/particulate_matter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/carbon+dioxide_emission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/heart_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_diesel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/carbon_emission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_people_with+asthma","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/cigarette_smoking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/winter_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/cigarette_smoke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_nox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/co2_emission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_authority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_carbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_cause_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_india_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
