"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274379807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274379807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252626
"http://webisa.webdatacommons.org/prov/274379807","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/274379807","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274379807","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/274379807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163287141"
"http://webisa.webdatacommons.org/prov/274379807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152300005"
"http://webisa.webdatacommons.org/prov/274379807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57407791"
"http://webisa.webdatacommons.org/prov/274379807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16678945"
"http://webisa.webdatacommons.org/prov/274379807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337747881"
"http://webisa.webdatacommons.org/prov/274379807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274379807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/274379807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
