"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206217922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206217922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253264
"http://webisa.webdatacommons.org/prov/206217922","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/206217922","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206217922","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/206217922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157628177"
"http://webisa.webdatacommons.org/prov/206217922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299519576"
"http://webisa.webdatacommons.org/prov/206217922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160487211"
"http://webisa.webdatacommons.org/prov/206217922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142586776"
"http://webisa.webdatacommons.org/prov/206217922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206217922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
