"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391264856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391264856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355986
"http://webisa.webdatacommons.org/prov/391264856","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/391264856","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391264856","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/391264856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446792753"
"http://webisa.webdatacommons.org/prov/391264856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31920863"
"http://webisa.webdatacommons.org/prov/391264856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247041397"
"http://webisa.webdatacommons.org/prov/391264856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178155697"
"http://webisa.webdatacommons.org/prov/391264856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131519530"
"http://webisa.webdatacommons.org/prov/391264856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123306561"
"http://webisa.webdatacommons.org/prov/391264856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/391264856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391264856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
