"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259837014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259837014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382857
"http://webisa.webdatacommons.org/prov/259837014","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/259837014","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259837014","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/259837014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152896366"
"http://webisa.webdatacommons.org/prov/259837014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136756006"
"http://webisa.webdatacommons.org/prov/259837014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351828133"
"http://webisa.webdatacommons.org/prov/259837014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435434966"
"http://webisa.webdatacommons.org/prov/259837014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216814440"
"http://webisa.webdatacommons.org/prov/259837014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135489218"
"http://webisa.webdatacommons.org/prov/259837014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224224747"
"http://webisa.webdatacommons.org/prov/259837014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181634147"
"http://webisa.webdatacommons.org/prov/259837014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312239130"
"http://webisa.webdatacommons.org/prov/259837014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141579795"
"http://webisa.webdatacommons.org/prov/259837014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141627627"
"http://webisa.webdatacommons.org/prov/259837014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319888139"
"http://webisa.webdatacommons.org/prov/259837014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2377880"
"http://webisa.webdatacommons.org/prov/259837014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448211705"
"http://webisa.webdatacommons.org/prov/259837014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170874322"
"http://webisa.webdatacommons.org/prov/259837014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/259837014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259837014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
