"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508528689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508528689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0589728
"http://webisa.webdatacommons.org/prov/508528689","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/508528689","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/508528689","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/508528689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265038833"
"http://webisa.webdatacommons.org/prov/508528689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282340854"
"http://webisa.webdatacommons.org/prov/508528689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231120521"
"http://webisa.webdatacommons.org/prov/508528689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106666457"
"http://webisa.webdatacommons.org/prov/508528689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/508528689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/508528689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/508528689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
