"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446133452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446133452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340794
"http://webisa.webdatacommons.org/prov/446133452","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/446133452","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/446133452","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/446133452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99010004"
"http://webisa.webdatacommons.org/prov/446133452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127649935"
"http://webisa.webdatacommons.org/prov/446133452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198552946"
"http://webisa.webdatacommons.org/prov/446133452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53379268"
"http://webisa.webdatacommons.org/prov/446133452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326229014"
"http://webisa.webdatacommons.org/prov/446133452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157291171"
"http://webisa.webdatacommons.org/prov/446133452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207947485"
"http://webisa.webdatacommons.org/prov/446133452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446133452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/446133452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/446133452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/446133452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
