"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138144066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138144066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320437
"http://webisa.webdatacommons.org/prov/138144066","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/138144066","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/138144066","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/138144066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99802312"
"http://webisa.webdatacommons.org/prov/138144066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221164477"
"http://webisa.webdatacommons.org/prov/138144066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455750006"
"http://webisa.webdatacommons.org/prov/138144066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333112803"
"http://webisa.webdatacommons.org/prov/138144066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221257681"
"http://webisa.webdatacommons.org/prov/138144066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4235389"
"http://webisa.webdatacommons.org/prov/138144066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131799671"
"http://webisa.webdatacommons.org/prov/138144066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31434906"
"http://webisa.webdatacommons.org/prov/138144066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89683518"
"http://webisa.webdatacommons.org/prov/138144066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294547623"
"http://webisa.webdatacommons.org/prov/138144066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294613256"
"http://webisa.webdatacommons.org/prov/138144066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182388293"
"http://webisa.webdatacommons.org/prov/138144066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395580393"
"http://webisa.webdatacommons.org/prov/138144066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164634476"
"http://webisa.webdatacommons.org/prov/138144066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258525813"
"http://webisa.webdatacommons.org/prov/138144066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140446411"
"http://webisa.webdatacommons.org/prov/138144066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221091092"
"http://webisa.webdatacommons.org/prov/138144066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397686361"
"http://webisa.webdatacommons.org/prov/138144066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428212591"
"http://webisa.webdatacommons.org/prov/138144066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295269489"
"http://webisa.webdatacommons.org/prov/138144066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260496107"
"http://webisa.webdatacommons.org/prov/138144066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221110311"
"http://webisa.webdatacommons.org/prov/138144066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359706957"
"http://webisa.webdatacommons.org/prov/138144066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/138144066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138144066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/138144066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/138144066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138144066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/138144066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
