"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57461049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57461049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356541
"http://webisa.webdatacommons.org/prov/57461049","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/57461049","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57461049","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/57461049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7654587"
"http://webisa.webdatacommons.org/prov/57461049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216489095"
"http://webisa.webdatacommons.org/prov/57461049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115925747"
"http://webisa.webdatacommons.org/prov/57461049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/57461049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
