"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301878210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301878210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240108
"http://webisa.webdatacommons.org/prov/301878210","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/301878210","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/301878210","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/301878210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186713967"
"http://webisa.webdatacommons.org/prov/301878210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254673079"
"http://webisa.webdatacommons.org/prov/301878210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313546887"
"http://webisa.webdatacommons.org/prov/301878210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31734190"
"http://webisa.webdatacommons.org/prov/301878210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86385231"
"http://webisa.webdatacommons.org/prov/301878210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140442923"
"http://webisa.webdatacommons.org/prov/301878210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375485442"
"http://webisa.webdatacommons.org/prov/301878210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201584483"
"http://webisa.webdatacommons.org/prov/301878210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34769349"
"http://webisa.webdatacommons.org/prov/301878210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235680215"
"http://webisa.webdatacommons.org/prov/301878210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/301878210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/301878210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301878210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301878210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
