"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264735344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264735344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257111
"http://webisa.webdatacommons.org/prov/264735344","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/264735344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264735344","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/264735344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115245728"
"http://webisa.webdatacommons.org/prov/264735344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233775755"
"http://webisa.webdatacommons.org/prov/264735344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85037383"
"http://webisa.webdatacommons.org/prov/264735344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151192389"
"http://webisa.webdatacommons.org/prov/264735344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237648542"
"http://webisa.webdatacommons.org/prov/264735344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315235971"
"http://webisa.webdatacommons.org/prov/264735344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339098707"
"http://webisa.webdatacommons.org/prov/264735344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243471251"
"http://webisa.webdatacommons.org/prov/264735344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264735344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
