"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144959535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144959535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517926
"http://webisa.webdatacommons.org/prov/144959535","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/144959535","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144959535","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/144959535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7233091"
"http://webisa.webdatacommons.org/prov/144959535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259611773"
"http://webisa.webdatacommons.org/prov/144959535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259366849"
"http://webisa.webdatacommons.org/prov/144959535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259413448"
"http://webisa.webdatacommons.org/prov/144959535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259428560"
"http://webisa.webdatacommons.org/prov/144959535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144959535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
