"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213908100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213908100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390242
"http://webisa.webdatacommons.org/prov/213908100","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/213908100","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/213908100","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/213908100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159019080"
"http://webisa.webdatacommons.org/prov/213908100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30676611"
"http://webisa.webdatacommons.org/prov/213908100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344117223"
"http://webisa.webdatacommons.org/prov/213908100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312890669"
"http://webisa.webdatacommons.org/prov/213908100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118958596"
"http://webisa.webdatacommons.org/prov/213908100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135375851"
"http://webisa.webdatacommons.org/prov/213908100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229651940"
"http://webisa.webdatacommons.org/prov/213908100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141003680"
"http://webisa.webdatacommons.org/prov/213908100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111812776"
"http://webisa.webdatacommons.org/prov/213908100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18424805"
"http://webisa.webdatacommons.org/prov/213908100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29643235"
"http://webisa.webdatacommons.org/prov/213908100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3483315"
"http://webisa.webdatacommons.org/prov/213908100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338534318"
"http://webisa.webdatacommons.org/prov/213908100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202744192"
"http://webisa.webdatacommons.org/prov/213908100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3469896"
"http://webisa.webdatacommons.org/prov/213908100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/213908100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213908100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/213908100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213908100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213908100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
