"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487088763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487088763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0791591
"http://webisa.webdatacommons.org/prov/487088763","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/487088763","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487088763","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/487088763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227058617"
"http://webisa.webdatacommons.org/prov/487088763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374768297"
"http://webisa.webdatacommons.org/prov/487088763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129649641"
"http://webisa.webdatacommons.org/prov/487088763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259768467"
"http://webisa.webdatacommons.org/prov/487088763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259534302"
"http://webisa.webdatacommons.org/prov/487088763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142140013"
"http://webisa.webdatacommons.org/prov/487088763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247810081"
"http://webisa.webdatacommons.org/prov/487088763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259474634"
"http://webisa.webdatacommons.org/prov/487088763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/487088763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
