"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254813601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254813601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161932
"http://webisa.webdatacommons.org/prov/254813601","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/254813601","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/254813601","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/254813601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176574210"
"http://webisa.webdatacommons.org/prov/254813601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391010364"
"http://webisa.webdatacommons.org/prov/254813601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188237361"
"http://webisa.webdatacommons.org/prov/254813601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115657297"
"http://webisa.webdatacommons.org/prov/254813601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445887367"
"http://webisa.webdatacommons.org/prov/254813601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/254813601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/254813601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254813601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
