"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509138315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509138315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314979
"http://webisa.webdatacommons.org/prov/509138315","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/509138315","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/509138315","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/509138315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329775705"
"http://webisa.webdatacommons.org/prov/509138315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150798232"
"http://webisa.webdatacommons.org/prov/509138315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155446920"
"http://webisa.webdatacommons.org/prov/509138315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75034511"
"http://webisa.webdatacommons.org/prov/509138315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152826574"
"http://webisa.webdatacommons.org/prov/509138315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333140842"
"http://webisa.webdatacommons.org/prov/509138315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255251283"
"http://webisa.webdatacommons.org/prov/509138315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29264355"
"http://webisa.webdatacommons.org/prov/509138315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313944546"
"http://webisa.webdatacommons.org/prov/509138315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/509138315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/509138315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/509138315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509138315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/509138315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
