"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173043399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173043399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168955
"http://webisa.webdatacommons.org/prov/173043399","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173043399","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173043399","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/173043399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81961716"
"http://webisa.webdatacommons.org/prov/173043399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334794131"
"http://webisa.webdatacommons.org/prov/173043399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455949593"
"http://webisa.webdatacommons.org/prov/173043399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100462853"
"http://webisa.webdatacommons.org/prov/173043399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/173043399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
