"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366324879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366324879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169673
"http://webisa.webdatacommons.org/prov/366324879","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/366324879","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366324879","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/366324879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64905126"
"http://webisa.webdatacommons.org/prov/366324879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318946902"
"http://webisa.webdatacommons.org/prov/366324879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202873570"
"http://webisa.webdatacommons.org/prov/366324879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325458699"
"http://webisa.webdatacommons.org/prov/366324879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224627109"
"http://webisa.webdatacommons.org/prov/366324879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451950063"
"http://webisa.webdatacommons.org/prov/366324879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165182945"
"http://webisa.webdatacommons.org/prov/366324879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/366324879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366324879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
