"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_lizard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_breeding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_swallow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_dove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_quail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_couple_of+year","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_out_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
