"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481578960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481578960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292782
"http://webisa.webdatacommons.org/prov/481578960","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/481578960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481578960","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/481578960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24797234"
"http://webisa.webdatacommons.org/prov/481578960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277084989"
"http://webisa.webdatacommons.org/prov/481578960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24536162"
"http://webisa.webdatacommons.org/prov/481578960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481578960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
