"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103216529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103216529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.689444
"http://webisa.webdatacommons.org/prov/103216529","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/103216529","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103216529","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/103216529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101482618"
"http://webisa.webdatacommons.org/prov/103216529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130529697"
"http://webisa.webdatacommons.org/prov/103216529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241468843"
"http://webisa.webdatacommons.org/prov/103216529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443388558"
"http://webisa.webdatacommons.org/prov/103216529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320900607"
"http://webisa.webdatacommons.org/prov/103216529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101622952"
"http://webisa.webdatacommons.org/prov/103216529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103216529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
