"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269893435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269893435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262115
"http://webisa.webdatacommons.org/prov/269893435","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/269893435","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/269893435","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/269893435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313043280"
"http://webisa.webdatacommons.org/prov/269893435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174223956"
"http://webisa.webdatacommons.org/prov/269893435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49095623"
"http://webisa.webdatacommons.org/prov/269893435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134480056"
"http://webisa.webdatacommons.org/prov/269893435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378310436"
"http://webisa.webdatacommons.org/prov/269893435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378340205"
"http://webisa.webdatacommons.org/prov/269893435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273133772"
"http://webisa.webdatacommons.org/prov/269893435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137031580"
"http://webisa.webdatacommons.org/prov/269893435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378115856"
"http://webisa.webdatacommons.org/prov/269893435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137083115"
"http://webisa.webdatacommons.org/prov/269893435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378125506"
"http://webisa.webdatacommons.org/prov/269893435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184135203"
"http://webisa.webdatacommons.org/prov/269893435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316117143"
"http://webisa.webdatacommons.org/prov/269893435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378191115"
"http://webisa.webdatacommons.org/prov/269893435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153257747"
"http://webisa.webdatacommons.org/prov/269893435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/269893435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/269893435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269893435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/269893435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/269893435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/269893435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/269893435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
