"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296168605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296168605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426162
"http://webisa.webdatacommons.org/prov/296168605","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/296168605","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296168605","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/296168605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13030250"
"http://webisa.webdatacommons.org/prov/296168605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175755856"
"http://webisa.webdatacommons.org/prov/296168605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281028937"
"http://webisa.webdatacommons.org/prov/296168605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248504179"
"http://webisa.webdatacommons.org/prov/296168605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296168605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
