"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91229241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91229241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0921721
"http://webisa.webdatacommons.org/prov/91229241","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/91229241","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91229241","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/91229241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84578824"
"http://webisa.webdatacommons.org/prov/91229241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378897136"
"http://webisa.webdatacommons.org/prov/91229241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22743193"
"http://webisa.webdatacommons.org/prov/91229241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261074569"
"http://webisa.webdatacommons.org/prov/91229241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365454216"
"http://webisa.webdatacommons.org/prov/91229241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406548153"
"http://webisa.webdatacommons.org/prov/91229241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316690243"
"http://webisa.webdatacommons.org/prov/91229241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126002033"
"http://webisa.webdatacommons.org/prov/91229241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143304320"
"http://webisa.webdatacommons.org/prov/91229241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113585570"
"http://webisa.webdatacommons.org/prov/91229241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47101946"
"http://webisa.webdatacommons.org/prov/91229241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84340916"
"http://webisa.webdatacommons.org/prov/91229241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282291787"
"http://webisa.webdatacommons.org/prov/91229241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43562445"
"http://webisa.webdatacommons.org/prov/91229241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117611396"
"http://webisa.webdatacommons.org/prov/91229241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/91229241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/91229241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
