"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252430306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252430306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214664
"http://webisa.webdatacommons.org/prov/252430306","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/252430306","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252430306","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/252430306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145143057"
"http://webisa.webdatacommons.org/prov/252430306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184365034"
"http://webisa.webdatacommons.org/prov/252430306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387935129"
"http://webisa.webdatacommons.org/prov/252430306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/252430306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/252430306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
