"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165536516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165536516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377403
"http://webisa.webdatacommons.org/prov/165536516","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/165536516","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165536516","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/165536516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65875094"
"http://webisa.webdatacommons.org/prov/165536516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302752187"
"http://webisa.webdatacommons.org/prov/165536516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269774087"
"http://webisa.webdatacommons.org/prov/165536516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229911064"
"http://webisa.webdatacommons.org/prov/165536516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13559734"
"http://webisa.webdatacommons.org/prov/165536516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54916246"
"http://webisa.webdatacommons.org/prov/165536516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220368775"
"http://webisa.webdatacommons.org/prov/165536516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397234747"
"http://webisa.webdatacommons.org/prov/165536516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422707562"
"http://webisa.webdatacommons.org/prov/165536516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312530752"
"http://webisa.webdatacommons.org/prov/165536516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195432922"
"http://webisa.webdatacommons.org/prov/165536516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52572403"
"http://webisa.webdatacommons.org/prov/165536516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179345198"
"http://webisa.webdatacommons.org/prov/165536516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20962560"
"http://webisa.webdatacommons.org/prov/165536516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115408999"
"http://webisa.webdatacommons.org/prov/165536516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170276222"
"http://webisa.webdatacommons.org/prov/165536516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82847861"
"http://webisa.webdatacommons.org/prov/165536516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375333278"
"http://webisa.webdatacommons.org/prov/165536516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361816239"
"http://webisa.webdatacommons.org/prov/165536516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165536516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/165536516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
