"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18791949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18791949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613774
"http://webisa.webdatacommons.org/prov/18791949","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/18791949","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18791949","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/18791949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11262455"
"http://webisa.webdatacommons.org/prov/18791949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297530798"
"http://webisa.webdatacommons.org/prov/18791949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397132304"
"http://webisa.webdatacommons.org/prov/18791949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262288449"
"http://webisa.webdatacommons.org/prov/18791949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18791949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
