"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436256523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436256523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376778
"http://webisa.webdatacommons.org/prov/436256523","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/436256523","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436256523","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/436256523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394604064"
"http://webisa.webdatacommons.org/prov/436256523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375252268"
"http://webisa.webdatacommons.org/prov/436256523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377947177"
"http://webisa.webdatacommons.org/prov/436256523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167489818"
"http://webisa.webdatacommons.org/prov/436256523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70223747"
"http://webisa.webdatacommons.org/prov/436256523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356933650"
"http://webisa.webdatacommons.org/prov/436256523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/436256523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436256523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
