"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162222733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162222733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.785623
"http://webisa.webdatacommons.org/prov/162222733","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/162222733","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/162222733","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/162222733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194886166"
"http://webisa.webdatacommons.org/prov/162222733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363516658"
"http://webisa.webdatacommons.org/prov/162222733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382934953"
"http://webisa.webdatacommons.org/prov/162222733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363520057"
"http://webisa.webdatacommons.org/prov/162222733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323832390"
"http://webisa.webdatacommons.org/prov/162222733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416672749"
"http://webisa.webdatacommons.org/prov/162222733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400733851"
"http://webisa.webdatacommons.org/prov/162222733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258263337"
"http://webisa.webdatacommons.org/prov/162222733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323807051"
"http://webisa.webdatacommons.org/prov/162222733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344071162"
"http://webisa.webdatacommons.org/prov/162222733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144201792"
"http://webisa.webdatacommons.org/prov/162222733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38955315"
"http://webisa.webdatacommons.org/prov/162222733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383159077"
"http://webisa.webdatacommons.org/prov/162222733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51733393"
"http://webisa.webdatacommons.org/prov/162222733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194852761"
"http://webisa.webdatacommons.org/prov/162222733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162222733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162222733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/162222733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
