"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4736070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4736070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342547
"http://webisa.webdatacommons.org/prov/4736070","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/4736070","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4736070","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/4736070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283063911"
"http://webisa.webdatacommons.org/prov/4736070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209745120"
"http://webisa.webdatacommons.org/prov/4736070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376307858"
"http://webisa.webdatacommons.org/prov/4736070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4736070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
