"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341730790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341730790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186268
"http://webisa.webdatacommons.org/prov/341730790","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/341730790","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341730790","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/341730790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455574337"
"http://webisa.webdatacommons.org/prov/341730790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342326617"
"http://webisa.webdatacommons.org/prov/341730790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394924707"
"http://webisa.webdatacommons.org/prov/341730790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338505726"
"http://webisa.webdatacommons.org/prov/341730790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/341730790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
