"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280907856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280907856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0801205
"http://webisa.webdatacommons.org/prov/280907856","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/280907856","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280907856","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/280907856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342267330"
"http://webisa.webdatacommons.org/prov/280907856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68952732"
"http://webisa.webdatacommons.org/prov/280907856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122590955"
"http://webisa.webdatacommons.org/prov/280907856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447620772"
"http://webisa.webdatacommons.org/prov/280907856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280907856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
