"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6937667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6937667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288358
"http://webisa.webdatacommons.org/prov/6937667","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/6937667","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/6937667","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/6937667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427606234"
"http://webisa.webdatacommons.org/prov/6937667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129229544"
"http://webisa.webdatacommons.org/prov/6937667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207650999"
"http://webisa.webdatacommons.org/prov/6937667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241661586"
"http://webisa.webdatacommons.org/prov/6937667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88717282"
"http://webisa.webdatacommons.org/prov/6937667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207675834"
"http://webisa.webdatacommons.org/prov/6937667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433873013"
"http://webisa.webdatacommons.org/prov/6937667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11206297"
"http://webisa.webdatacommons.org/prov/6937667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299728040"
"http://webisa.webdatacommons.org/prov/6937667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102871412"
"http://webisa.webdatacommons.org/prov/6937667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172615652"
"http://webisa.webdatacommons.org/prov/6937667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/6937667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6937667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6937667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6937667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
