"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166837704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166837704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384878
"http://webisa.webdatacommons.org/prov/166837704","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/166837704","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166837704","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/166837704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361815053"
"http://webisa.webdatacommons.org/prov/166837704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362313212"
"http://webisa.webdatacommons.org/prov/166837704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219081565"
"http://webisa.webdatacommons.org/prov/166837704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39446768"
"http://webisa.webdatacommons.org/prov/166837704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361916616"
"http://webisa.webdatacommons.org/prov/166837704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361938021"
"http://webisa.webdatacommons.org/prov/166837704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385318817"
"http://webisa.webdatacommons.org/prov/166837704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362421615"
"http://webisa.webdatacommons.org/prov/166837704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66155409"
"http://webisa.webdatacommons.org/prov/166837704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84247772"
"http://webisa.webdatacommons.org/prov/166837704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65209946"
"http://webisa.webdatacommons.org/prov/166837704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46530343"
"http://webisa.webdatacommons.org/prov/166837704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307229840"
"http://webisa.webdatacommons.org/prov/166837704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13628112"
"http://webisa.webdatacommons.org/prov/166837704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362330429"
"http://webisa.webdatacommons.org/prov/166837704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361882132"
"http://webisa.webdatacommons.org/prov/166837704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342537279"
"http://webisa.webdatacommons.org/prov/166837704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/166837704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166837704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
