"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207695395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207695395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33863
"http://webisa.webdatacommons.org/prov/207695395","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/207695395","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207695395","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/207695395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100365059"
"http://webisa.webdatacommons.org/prov/207695395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170212760"
"http://webisa.webdatacommons.org/prov/207695395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193491544"
"http://webisa.webdatacommons.org/prov/207695395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308472043"
"http://webisa.webdatacommons.org/prov/207695395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18086930"
"http://webisa.webdatacommons.org/prov/207695395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231051936"
"http://webisa.webdatacommons.org/prov/207695395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270458293"
"http://webisa.webdatacommons.org/prov/207695395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210615904"
"http://webisa.webdatacommons.org/prov/207695395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207695395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
